DatasetName,DatasetType,Date,DateType,PublishTime,ROW,DeliveryDate,TradeDate,StartTime,EndTime,LoadForecastROI,LoadForecastNI,AggregatedForecast
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,723,16/01/2021,16/01/2021 01:00,16/01/2021 01:00,16/01/2021 01:00,3143.675,657.15,3800.825
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,724,16/01/2021,16/01/2021 01:30,16/01/2021 01:30,16/01/2021 01:30,3032.975,646.425,3679.4
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,725,16/01/2021,16/01/2021 02:00,16/01/2021 02:00,16/01/2021 02:00,2968.4,627.9,3596.3
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,726,16/01/2021,16/01/2021 02:30,16/01/2021 02:30,16/01/2021 02:30,2938.675,625.95,3564.625
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,727,16/01/2021,16/01/2021 03:00,16/01/2021 03:00,16/01/2021 03:00,2904.85,623.025,3527.875
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,728,16/01/2021,16/01/2021 03:30,16/01/2021 03:30,16/01/2021 03:30,2882.3,618.15,3500.45
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,729,16/01/2021,16/01/2021 04:00,16/01/2021 04:00,16/01/2021 04:00,2867.95,614.25,3482.2
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,730,16/01/2021,16/01/2021 04:30,16/01/2021 04:30,16/01/2021 04:30,2867.95,612.3,3480.25
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,731,16/01/2021,16/01/2021 05:00,16/01/2021 05:00,16/01/2021 05:00,2932.525,615.225,3547.75
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,732,16/01/2021,16/01/2021 05:30,16/01/2021 05:30,16/01/2021 05:30,3025.8,646.425,3672.225
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,733,16/01/2021,16/01/2021 06:00,16/01/2021 06:00,16/01/2021 06:00,3122.15,689.325,3811.475
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,734,16/01/2021,16/01/2021 06:30,16/01/2021 06:30,16/01/2021 06:30,3292.3,764.4,4056.7
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,735,16/01/2021,16/01/2021 07:00,16/01/2021 07:00,16/01/2021 07:00,3428.625,851.175,4279.8
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,736,16/01/2021,16/01/2021 07:30,16/01/2021 07:30,16/01/2021 07:30,3478.85,911.625,4390.475
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,737,16/01/2021,16/01/2021 08:00,16/01/2021 08:00,16/01/2021 08:00,3731,978.9,4709.9
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,738,16/01/2021,16/01/2021 08:30,16/01/2021 08:30,16/01/2021 08:30,3907.3,1047.15,4954.45
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,739,16/01/2021,16/01/2021 09:00,16/01/2021 09:00,16/01/2021 09:00,4009.8,1108.575,5118.375
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,740,16/01/2021,16/01/2021 09:30,16/01/2021 09:30,16/01/2021 09:30,4166.625,1149.525,5316.15
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,741,16/01/2021,16/01/2021 10:00,16/01/2021 10:00,16/01/2021 10:00,4256.825,1184.625,5441.45
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,742,16/01/2021,16/01/2021 10:30,16/01/2021 10:30,16/01/2021 10:30,4280.4,1192.425,5472.825
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,743,16/01/2021,16/01/2021 11:00,16/01/2021 11:00,16/01/2021 11:00,4281.425,1200.225,5481.65
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,744,16/01/2021,16/01/2021 11:30,16/01/2021 11:30,16/01/2021 11:30,4281.425,1205.1,5486.525
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,745,16/01/2021,16/01/2021 12:00,16/01/2021 12:00,16/01/2021 12:00,4267.075,1207.05,5474.125
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,746,16/01/2021,16/01/2021 12:30,16/01/2021 12:30,16/01/2021 12:30,4199.425,1188.525,5387.95
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,747,16/01/2021,16/01/2021 13:00,16/01/2021 13:00,16/01/2021 13:00,4131.775,1150.5,5282.275
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,748,16/01/2021,16/01/2021 13:30,16/01/2021 13:30,16/01/2021 13:30,4081.55,1125.15,5206.7
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,749,16/01/2021,16/01/2021 14:00,16/01/2021 14:00,16/01/2021 14:00,4064.125,1118.325,5182.45
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,750,16/01/2021,16/01/2021 14:30,16/01/2021 14:30,16/01/2021 14:30,4065.15,1122.225,5187.375
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,751,16/01/2021,16/01/2021 15:00,16/01/2021 15:00,16/01/2021 15:00,4142.025,1138.8,5280.825
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,752,16/01/2021,16/01/2021 15:30,16/01/2021 15:30,16/01/2021 15:30,4296.8,1176.825,5473.625
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,753,16/01/2021,16/01/2021 16:00,16/01/2021 16:00,16/01/2021 16:00,4537.675,1277.25,5814.925
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,754,16/01/2021,16/01/2021 16:30,16/01/2021 16:30,16/01/2021 16:30,4746.775,1389.375,6136.15
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,755,16/01/2021,16/01/2021 17:00,16/01/2021 17:00,16/01/2021 17:00,4752.925,1439.1,6192.025
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,756,16/01/2021,16/01/2021 17:30,16/01/2021 17:30,16/01/2021 17:30,4707.825,1401.075,6108.9
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,757,16/01/2021,16/01/2021 18:00,16/01/2021 18:00,16/01/2021 18:00,4586.875,1356.225,5943.1
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,758,16/01/2021,16/01/2021 18:30,16/01/2021 18:30,16/01/2021 18:30,4466.95,1294.8,5761.75
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,759,16/01/2021,16/01/2021 19:00,16/01/2021 19:00,16/01/2021 19:00,4354.2,1275.3,5629.5
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,760,16/01/2021,16/01/2021 19:30,16/01/2021 19:30,16/01/2021 19:30,4207.625,1231.425,5439.05
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,761,16/01/2021,16/01/2021 20:00,16/01/2021 20:00,16/01/2021 20:00,4086.675,1160.25,5246.925
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,762,16/01/2021,16/01/2021 20:30,16/01/2021 20:30,16/01/2021 20:30,3987.25,1097.85,5085.1
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,763,16/01/2021,16/01/2021 21:00,16/01/2021 21:00,16/01/2021 21:00,3844.775,1046.175,4890.95
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,764,16/01/2021,16/01/2021 21:30,16/01/2021 21:30,16/01/2021 21:30,3725.875,977.925,4703.8
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,765,16/01/2021,16/01/2021 22:00,16/01/2021 22:00,16/01/2021 22:00,3768.925,914.55,4683.475
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,766,16/01/2021,16/01/2021 22:30,16/01/2021 22:30,16/01/2021 22:30,3744.325,861.9,4606.225
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,767,16/01/2021,16/01/2021 23:00,16/01/2021 23:00,16/01/2021 23:00,3587.5,831.675,4419.175
PUB_MonthlyLoadFcst,MONTHLY,16/01/2021,TRADE,25/12/2021 16:00,768,16/01/2021,16/01/2021 23:30,16/01/2021 23:30,16/01/2021 23:30,3486.025,801.45,4287.475
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,769,17/01/2021,17/01/2021 00:00,17/01/2021 00:00,17/01/2021 00:00,3347.65,767.325,4114.975
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,770,17/01/2021,17/01/2021 00:30,17/01/2021 00:30,17/01/2021 00:30,3184.675,780,3964.675
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,771,17/01/2021,17/01/2021 01:00,17/01/2021 01:00,17/01/2021 01:00,3076.025,757.575,3833.6
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,772,17/01/2021,17/01/2021 01:30,17/01/2021 01:30,17/01/2021 01:30,2981.725,728.325,3710.05
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,773,17/01/2021,17/01/2021 02:00,17/01/2021 02:00,17/01/2021 02:00,2936.625,716.625,3653.25
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,774,17/01/2021,17/01/2021 02:30,17/01/2021 02:30,17/01/2021 02:30,2896.65,685.425,3582.075
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,775,17/01/2021,17/01/2021 03:00,17/01/2021 03:00,17/01/2021 03:00,2865.9,678.6,3544.5
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,776,17/01/2021,17/01/2021 03:30,17/01/2021 03:30,17/01/2021 03:30,2826.95,658.125,3485.075
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,777,17/01/2021,17/01/2021 04:00,17/01/2021 04:00,17/01/2021 04:00,2795.175,633.75,3428.925
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,778,17/01/2021,17/01/2021 04:30,17/01/2021 04:30,17/01/2021 04:30,2786.975,634.725,3421.7
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,779,17/01/2021,17/01/2021 05:00,17/01/2021 05:00,17/01/2021 05:00,2805.425,644.475,3449.9
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,780,17/01/2021,17/01/2021 05:30,17/01/2021 05:30,17/01/2021 05:30,2856.675,668.85,3525.525
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,781,17/01/2021,17/01/2021 06:00,17/01/2021 06:00,17/01/2021 06:00,2884.35,683.475,3567.825
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,782,17/01/2021,17/01/2021 06:30,17/01/2021 06:30,17/01/2021 06:30,2928.425,720.525,3648.95
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,783,17/01/2021,17/01/2021 07:00,17/01/2021 07:00,17/01/2021 07:00,2991.975,761.475,3753.45
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,784,17/01/2021,17/01/2021 07:30,17/01/2021 07:30,17/01/2021 07:30,3019.65,804.375,3824.025
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,785,17/01/2021,17/01/2021 08:00,17/01/2021 08:00,17/01/2021 08:00,3267.7,849.225,4116.925
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,786,17/01/2021,17/01/2021 08:30,17/01/2021 08:30,17/01/2021 08:30,3437.85,918.45,4356.3
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,787,17/01/2021,17/01/2021 09:00,17/01/2021 09:00,17/01/2021 09:00,3623.375,979.875,4603.25
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,788,17/01/2021,17/01/2021 09:30,17/01/2021 09:30,17/01/2021 09:30,3767.9,1013.025,4780.925
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,789,17/01/2021,17/01/2021 10:00,17/01/2021 10:00,17/01/2021 10:00,3871.425,1047.15,4918.575
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,790,17/01/2021,17/01/2021 10:30,17/01/2021 10:30,17/01/2021 10:30,3937.025,1076.4,5013.425
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,791,17/01/2021,17/01/2021 11:00,17/01/2021 11:00,17/01/2021 11:00,4045.675,1117.35,5163.025
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,792,17/01/2021,17/01/2021 11:30,17/01/2021 11:30,17/01/2021 11:30,4145.1,1162.2,5307.3
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,793,17/01/2021,17/01/2021 12:00,17/01/2021 12:00,17/01/2021 12:00,4139.975,1202.175,5342.15
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,794,17/01/2021,17/01/2021 12:30,17/01/2021 12:30,17/01/2021 12:30,4094.875,1211.925,5306.8
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,795,17/01/2021,17/01/2021 13:00,17/01/2021 13:00,17/01/2021 13:00,3949.325,1168.05,5117.375
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,796,17/01/2021,17/01/2021 13:30,17/01/2021 13:30,17/01/2021 13:30,3928.825,1130.025,5058.85
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,797,17/01/2021,17/01/2021 14:00,17/01/2021 14:00,17/01/2021 14:00,3889.875,1110.525,5000.4
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,798,17/01/2021,17/01/2021 14:30,17/01/2021 14:30,17/01/2021 14:30,3883.725,1125.15,5008.875
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,799,17/01/2021,17/01/2021 15:00,17/01/2021 15:00,17/01/2021 15:00,3918.575,1132.95,5051.525
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,800,17/01/2021,17/01/2021 15:30,17/01/2021 15:30,17/01/2021 15:30,4059,1217.775,5276.775
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,801,17/01/2021,17/01/2021 16:00,17/01/2021 16:00,17/01/2021 16:00,4303.975,1347.45,5651.425
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,802,17/01/2021,17/01/2021 16:30,17/01/2021 16:30,17/01/2021 16:30,4523.325,1430.325,5953.65
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,803,17/01/2021,17/01/2021 17:00,17/01/2021 17:00,17/01/2021 17:00,4598.15,1472.25,6070.4
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,804,17/01/2021,17/01/2021 17:30,17/01/2021 17:30,17/01/2021 17:30,4573.55,1443.975,6017.525
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,805,17/01/2021,17/01/2021 18:00,17/01/2021 18:00,17/01/2021 18:00,4461.825,1393.275,5855.1
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,806,17/01/2021,17/01/2021 18:30,17/01/2021 18:30,17/01/2021 18:30,4395.2,1370.85,5766.05
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,807,17/01/2021,17/01/2021 19:00,17/01/2021 19:00,17/01/2021 19:00,4311.15,1334.775,5645.925
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,808,17/01/2021,17/01/2021 19:30,17/01/2021 19:30,17/01/2021 19:30,4225.05,1278.225,5503.275
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,809,17/01/2021,17/01/2021 20:00,17/01/2021 20:00,17/01/2021 20:00,4100,1211.925,5311.925
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,810,17/01/2021,17/01/2021 20:30,17/01/2021 20:30,17/01/2021 20:30,3949.325,1180.725,5130.05
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,811,17/01/2021,17/01/2021 21:00,17/01/2021 21:00,17/01/2021 21:00,3831.45,1104.675,4936.125
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,812,17/01/2021,17/01/2021 21:30,17/01/2021 21:30,17/01/2021 21:30,3686.925,1010.1,4697.025
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,813,17/01/2021,17/01/2021 22:00,17/01/2021 22:00,17/01/2021 22:00,3660.275,930.15,4590.425
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,814,17/01/2021,17/01/2021 22:30,17/01/2021 22:30,17/01/2021 22:30,3616.2,882.375,4498.575
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,815,17/01/2021,17/01/2021 23:00,17/01/2021 23:00,17/01/2021 23:00,3505.5,828.75,4334.25
PUB_MonthlyLoadFcst,MONTHLY,17/01/2021,TRADE,25/12/2021 16:00,816,17/01/2021,17/01/2021 23:30,17/01/2021 23:30,17/01/2021 23:30,3392.75,763.425,4156.175
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,817,18/01/2021,18/01/2021 00:00,18/01/2021 00:00,18/01/2021 00:00,3243.1,702,3945.1
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,818,18/01/2021,18/01/2021 00:30,18/01/2021 00:30,18/01/2021 00:30,3087.3,725.4,3812.7
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,819,18/01/2021,18/01/2021 01:00,18/01/2021 01:00,18/01/2021 01:00,2988.9,697.125,3686.025
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,820,18/01/2021,18/01/2021 01:30,18/01/2021 01:30,18/01/2021 01:30,2931.5,677.625,3609.125
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,821,18/01/2021,18/01/2021 02:00,18/01/2021 02:00,18/01/2021 02:00,2895.625,663,3558.625
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,822,18/01/2021,18/01/2021 02:30,18/01/2021 02:30,18/01/2021 02:30,2862.825,658.125,3520.95
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,823,18/01/2021,18/01/2021 03:00,18/01/2021 03:00,18/01/2021 03:00,2834.125,657.15,3491.275
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,824,18/01/2021,18/01/2021 03:30,18/01/2021 03:30,18/01/2021 03:30,2825.925,660.075,3486
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,825,18/01/2021,18/01/2021 04:00,18/01/2021 04:00,18/01/2021 04:00,2842.325,658.125,3500.45
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,826,18/01/2021,18/01/2021 04:30,18/01/2021 04:30,18/01/2021 04:30,2885.375,656.175,3541.55
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,827,18/01/2021,18/01/2021 05:00,18/01/2021 05:00,18/01/2021 05:00,3003.25,669.825,3673.075
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,828,18/01/2021,18/01/2021 05:30,18/01/2021 05:30,18/01/2021 05:30,3250.275,737.1,3987.375
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,829,18/01/2021,18/01/2021 06:00,18/01/2021 06:00,18/01/2021 06:00,3550.6,863.85,4414.45
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,830,18/01/2021,18/01/2021 06:30,18/01/2021 06:30,18/01/2021 06:30,3969.825,1042.275,5012.1
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,831,18/01/2021,18/01/2021 07:00,18/01/2021 07:00,18/01/2021 07:00,4207.625,1182.675,5390.3
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,832,18/01/2021,18/01/2021 07:30,18/01/2021 07:30,18/01/2021 07:30,4190.2,1273.35,5463.55
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,833,18/01/2021,18/01/2021 08:00,18/01/2021 08:00,18/01/2021 08:00,4247.6,1271.4,5519
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,834,18/01/2021,18/01/2021 08:30,18/01/2021 08:30,18/01/2021 08:30,4360.35,1308.45,5668.8
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,835,18/01/2021,18/01/2021 09:00,18/01/2021 09:00,18/01/2021 09:00,4377.775,1309.425,5687.2
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,836,18/01/2021,18/01/2021 09:30,18/01/2021 09:30,18/01/2021 09:30,4394.175,1297.725,5691.9
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,837,18/01/2021,18/01/2021 10:00,18/01/2021 10:00,18/01/2021 10:00,4391.1,1261.65,5652.75
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,838,18/01/2021,18/01/2021 10:30,18/01/2021 10:30,18/01/2021 10:30,4395.2,1246.05,5641.25
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,839,18/01/2021,18/01/2021 11:00,18/01/2021 11:00,18/01/2021 11:00,4430.05,1227.525,5657.575
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,840,18/01/2021,18/01/2021 11:30,18/01/2021 11:30,18/01/2021 11:30,4437.225,1229.475,5666.7
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,841,18/01/2021,18/01/2021 12:00,18/01/2021 12:00,18/01/2021 12:00,4405.45,1230.45,5635.9
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,842,18/01/2021,18/01/2021 12:30,18/01/2021 12:30,18/01/2021 12:30,4339.85,1183.65,5523.5
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,843,18/01/2021,18/01/2021 13:00,18/01/2021 13:00,18/01/2021 13:00,4337.8,1151.475,5489.275
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,844,18/01/2021,18/01/2021 13:30,18/01/2021 13:30,18/01/2021 13:30,4336.775,1139.775,5476.55
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,845,18/01/2021,18/01/2021 14:00,18/01/2021 14:00,18/01/2021 14:00,4349.075,1163.175,5512.25
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,846,18/01/2021,18/01/2021 14:30,18/01/2021 14:30,18/01/2021 14:30,4384.95,1173.9,5558.85
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,847,18/01/2021,18/01/2021 15:00,18/01/2021 15:00,18/01/2021 15:00,4455.675,1190.475,5646.15
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,848,18/01/2021,18/01/2021 15:30,18/01/2021 15:30,18/01/2021 15:30,4625.825,1248,5873.825
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,849,18/01/2021,18/01/2021 16:00,18/01/2021 16:00,18/01/2021 16:00,4855.425,1385.475,6240.9
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,850,18/01/2021,18/01/2021 16:30,18/01/2021 16:30,18/01/2021 16:30,5088.1,1491.75,6579.85
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,851,18/01/2021,18/01/2021 17:00,18/01/2021 17:00,18/01/2021 17:00,5093.225,1497.6,6590.825
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,852,18/01/2021,18/01/2021 17:30,18/01/2021 17:30,18/01/2021 17:30,5019.425,1427.4,6446.825
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,853,18/01/2021,18/01/2021 18:00,18/01/2021 18:00,18/01/2021 18:00,4901.55,1352.325,6253.875
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,854,18/01/2021,18/01/2021 18:30,18/01/2021 18:30,18/01/2021 18:30,4783.675,1294.8,6078.475
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,855,18/01/2021,18/01/2021 19:00,18/01/2021 19:00,18/01/2021 19:00,4651.45,1243.125,5894.575
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,856,18/01/2021,18/01/2021 19:30,18/01/2021 19:30,18/01/2021 19:30,4519.225,1214.85,5734.075
PUB_MonthlyLoadFcst,MONTHLY,18/01/2021,TRADE,25/12/2021 16:00,857,18/01/2021,18/01/2021 20:00,18/01/2021 20:00,18/01/2021 20:00,4442.35,1145.625,5587.975
